﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"30","외국도서","Bricks Reading 150 Level 1 (Student Book + Workbook + eBook)","44547923","9788964356975","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","17211","어린이"
"31","외국도서","Complete Spanish (Learn Spanish with Teach Yourself) : Book: New edition (Paperback)","18642381","9781444177213","","Kattn Ibarra, Juan","Teach Yourself","20121228","35,740","29,300","1,470점","32","언어학"
"32","외국도서","TIME Asia (문재인 대통령 표지) 주간 아시아판 : 2017년 05월 15일","108845271","9771064030005","","","TIME(Asia)","20170515","8,700","7,830","400점","24148","해외잡지"
"33","외국도서","Hatchet (Paperback, 미국판)","885361","9781416936473","50699","게리 폴슨 지음","Aladdin","20070101","11,600","6,380","70점","16997","어린이"
"34","외국도서","Smart Phonics 5 : Student Book (Paperback + Hybrid CD, New Edition)","7980312","9788956354545","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","19688","어린이"
"35","외국도서","Grammar in Use Intermediate : 한국어판 (3rd Edition, Paperback, with Answers, 미국식 영어)","6831930","9780521147866","","Raymond Murphy & William R. Smalzer & 송희심 지음","Cambridge University Press","20100415","25,000","22,500","1,130점","16454","ELT/어학/사전"
"36","외국도서","Harry Potter Paperback Boxed Set Book 1-7 (Paperback, 미국판)","2996117","9780545162074","58693","조앤 K. 롤링 외 지음","Arthur a Levine                         ","20090701","130,000","57,200","580점","7998","어린이"
"37","외국도서","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"38","외국도서","Bricks Reading 200 Level 1 (Student Book + Workbook + eBook, 2nd Edition)","22685403","9788964356418","64740","","사회평론","20130115","15,000","13,500","750점","16729","어린이"
"39","외국도서","Matilda (Paperback, 미국판)","975449","9780142410370","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,800","120점","33755","어린이"
"40","외국도서","The Little Prince (Paperback, 미국판)","448100","9780156012195","51000","생 텍쥐페리 지음, 리차드 하워드 옮김","Harcourt","20000629","12,500","7,500","80점","31927","어린이"
"41","외국도서","My Busy Book : Peanuts 피너츠 비지북 (미니피규어 12개 + 놀이판)","71357386","9782764331576","","","Phidal Publishing","20151001","20,800","15,600","780점","3177","어린이"
"42","외국도서","Bricks Reading 100 Level 1 (Student Book + Workbook + E.Code)","17378522","9788964355589","64740","","사회평론","20120601","15,000","13,500","750점","18422","어린이"
"43","외국도서","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3710","소설/시/희곡"
"44","외국도서","Where the Wild Things Are (Paperback)","331929","9780064431781","50895","모리스 샌닥 글 그림","HarperTrophy","20121226","10,900","7,080","150점","7339","어린이"
"45","외국도서","Nudge: Improving Decisions about Health, Wealth, and Happiness (Paperback)","3693093","9780143115267","51600","리처드 H. 탈러 외 지음","Penguin Books","20090301","22,100","14,360","150점","1166","경제경영"
"46","외국도서","13층 나무집 시리즈 6종 세트 (6 paperbacks, 영국판)","111143309","9781509864508","","앤디 그리피스 지음","Macmillan Children's Books","20170609","70,000","27,900","1,400점","504","어린이"
"47","외국도서","The Subtle Art of Not Giving A F*Ck (Paperback, 미국판)","82137390","9780062641540","51799","Mark Manson","HarperOne","20160913","26,500","17,220","350점","3504","자기계발"
"48","외국도서","Me Before You : The international phenomenon from the bestselling author of Someone Else’s Shoes 2023 (Paperback)","15074301","9780718157838","90000","Moyes, Jojo 지음","Michael Joseph","20120105","17,000","8,500","90점","8714","소설/시/희곡"
"49","외국도서","Smart Phonics 4 : Student Book (Paperback + Hybrid CD, New Edition)","7980283","9788956354538","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","24219","어린이"
"50","외국도서","Smart Phonics 2 : Workbook (New Edition)","7980487","9788956354569","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","21247","어린이"
"51","외국도서","Harry Potter and the Chamber of Secrets (Paperback)","246534","9780439064873","51099","조앤 K. 롤링 지음","Scholastic","20000901","13,100","7,700","80점","10598","어린이"
"52","외국도서","Animal Farm (Mass Market Paperback, 미국판, 50th Anniversary)","448148","9780451526342","50999","조지 오웰 지음","Signet","20040406","10,000","7,000","140점","16960","소설/시/희곡"
"53","외국도서","노부영 마더구스 세이펜 The Wheels on the Bus Go Round and Round (Paperback + CD)","598461","9781846438530","78740","Child's Play 지음, Annie Kubler 그림","JYbooks(제이와이북스)","20031101","12,000","8,400","170점","6842","어린이"
"54","외국도서","Bricks Reading 50 Level 1 (Student Book + Workbook + E.Code)","84964835","9788964358207","63740","","사회평론","20160501","15,000","13,500","750점","20022","어린이"
"55","외국도서","Harry Potter and the Chamber of Secrets : Illustrated Edition (Hardcover, 영국판)","58020581","9781408845653","90100","ROWLING J K","Bloomsbury","20161004","54,000","27,000","270점","1995","소설/시/희곡"
"56","외국도서","Bricks Reading 30 Level 3 (Student Book + Workbook + QR코드 제공)","84964755","9788964358191","63740","","사회평론","20160501","15,000","13,500","750점","10496","어린이"
"57","외국도서","The Ultimate Book of Vehicles: From Around the World (Hardcover)","29854819","9782848019420","51999","안 소피 보만","Twirl","20140318","29,800","17,280","180점","6153","어린이"
"58","외국도서","Bricks Reading 200 Level 2 (Student Book + Workbook + eBook, 2nd Edition)","22685861","9788964356425","64740","","사회평론","20130115","15,000","13,500","750점","10450","어린이"
"59","외국도서","Marvel's Thor: Ragnarok - The Art Of The Movie (Hardcover)","113308382","9781302903237","55000","Marvel Comics","Marvel Comics","20171114","84,370","69,180","3,460점","213","만화"
"60","외국도서","SmartPhonics 2 : Student Book (Paperback + QR코드, New Edition)","7980214","9788956354514","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","31096","어린이"
"61","외국도서","Frindle (Paperback, 미국판)","891564","9780689818769","50599","앤드루 클레먼츠 지음, 브라이언 셀즈닉 그림","Atheneum Books for Young Readers","19980201","10,300","6,180","70점","22680","어린이"
"62","외국도서","Alchemist: A Fable about Following Your Dream (Mass Market Paperback, 미국판, International)","864007","9780061233845","50799","파울로 코엘료 지음","Harper Torch","20060926","11,500","6,400","70점","11446","소설/시/희곡"
"63","외국도서","노부영 Brown Bear, Brown Bear, What Do You See? (Boardbook + CD)","291012","9789919183101","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20050701","14,000","11,200","340점","11246","어린이"
"64","외국도서","Smart Phonics 3 : Workbook (New Edition)","7980509","9788956354576","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","18551","어린이"
"65","외국도서","Fantastic Mr. Fox (Paperback, 미국판)","975479","9780142410349","50599","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","8,000","5,600","120점","20500","어린이"
"66","외국도서","Fantastic Beasts and Where to Find Them : The Original Screenplay (Hardcover, 영국)","83016230","9781408708989","","J. K. Rowling","Little, Brown Book Group","20161118","30,600","24,480","1,230점","2058","예술/대중문화"
"67","외국도서","Smart Phonics 5 : Workbook (New Edition)","7980555","9788956354590","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","13421","어린이"
"68","외국도서","Justice: What's the Right Thing to Do? (Paperback, 미국판)","6647781","9780374532505","51500","Michael J. Sandel","Farrar Straus & Giroux","20100817","23,300","14,400","150점","8771","인문/사회"
"69","외국도서","Piggybook (Paperback, 미국판)","30003306","9780679808374","50799","앤서니 브라운 지음","Dragonfly Books","19900926","11,700","6,960","70점","10563","어린이"
"70","외국도서","How to Steal a Dog (Paperback, 미국판)","4135463","9780312561123","50699","바바라 오코너 지음","Square Fish","20090427","10,200","5,610","60점","28581","어린이"
"71","외국도서","노부영 What's the Time, Mr Wolf (Hardcover + CD)","474305","9781846438523","78740","Annie Kubler 그림, A. Twinn 글","Childs Play","20051001","17,000","13,600","680점","3779","어린이"
"72","외국도서","The 13-Story Treehouse: Monkey Mayhem! (Paperback)","44941984","9781250070654","50699","Griffiths, Andy","Square Fish","20150407","12,600","8,190","90점","5731","어린이"
"73","외국도서","Diary of a Wimpy Kid #2 : Rodrick Rules (Paperback, International Edition)","4338677","9780810987999","50799","제프 키니 지음","Amulet Books","20090730","10,300","6,000","60점","7107","어린이"
"74","외국도서","Never Let Me Go","618652","9780307276476","50799","가즈오 이시구로 지음","Vintage","20050101","12,500","8,750","180점","2432","소설/시/희곡"
"75","외국도서","My Busy Books : My Little Pony 마이리틀포니 비지북 (미니피규어 10개 + 놀이판)","72893478","9782764333365","","","Phidal Publishing","20130201","20,800","10,400","110점","1449","어린이"
"76","외국도서","Animal Friends of Pica Pau: Gather All 20 Colorful Amigurumi Animal Characters (Paperback)","114458552","9789491643194","","YAN SCHENKEL","Roundhouse Publishing Group","20171101","34,200","27,360","1,370점","287","공예/취미/수집"
"77","외국도서","Bricks Reading 200 Level 3 (Student Book + Workbook + eBook, 2nd Edition)","22686087","9788964356432","64740","","사회평론","20130115","15,000","13,500","750점","7951","어린이"
"78","외국도서","Word Power Made Easy: The Complete Handbook for Building a Superior Vocabulary (Mass Market Paperback)","45534072","9781101873854","50799","","Anchor","20141104","12,900","8,300","90점","2480","ELT/어학/사전"
"79","외국도서","Papa, Please Get the Moon for Me: Book and CD (Paperback, Book and CD)","47322992","9781481416450","51199","Carle, Eric","Little Simon","20150303","14,300","11,440","120점","2753","어린이"
"80","외국도서","Call Me by Your Name (Paperback, 미국판)","107485813","9781250169440","51700","Andre Aciman","Picador USA","20171003","11,100","7,770","160점","10609","소설/시/희곡"
"81","외국도서","겨울 베스트 노부영 그림책 2종 세트 (2 books + 2 CDs)","123393618","8809448444665","","","JYbooks(제이와이북스)","20171115","23,000","12,000","360점","79","어린이"
"82","외국도서","Smart Phonics 3 : Student Book (Paperback + Hybrid CD, New Edition)","7980265","9788956354521","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","14,000","12,600","700점","26805","어린이"
"83","외국도서","Smart Phonics 1 : Workbook (New Edition)","7980473","9788956354552","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","20549","어린이"
"84","외국도서","Side by Side 2 : Student Book (Paperback, 3rd Edition)","292326","9780131839359","90000","Steven J. Molinsky,Bill Bliss 지음","팬컴","20030201","18,000","12,600","260점","8877","ELT/어학/사전"
"85","외국도서","English Grammar in Use Book with Answers : A Self-Study Reference and Practice Book for Intermediate Learners of English (Paperback, 4 Revised edition)","13405091","9780521189064","","Murphy, Raymond","Cambridge Univ Pr","20120223","21,000","18,900","950점","3487","ELT/어학/사전"
"86","외국도서","Game of Thrones: A Song of Ice and Fire 1-5 Boxed Set (Paperback 5권)","16853463","9780345540560","54495","조지 R. R. 마틴 지음","Bantam","20120522","63,000","40,940","410점","3044","소설/시/희곡"
"87","외국도서","David Goes to School (Paperback)","890006","9780439321716","","데이빗 섀논 지음","Scholastic","19990101","7,700","4,250","50점","10423","어린이"
"88","외국도서","My Dad (Paperback, 영국판)","937451","9780552560061","","앤서니 브라운 지음","Corgi Books","20100107","11,900","6,300","50점","8418","어린이"
"89","외국도서","Bricks Reading 50 Level 2 (Student Book + Workbook + E.Code)","84965040","9788964358214","63740","","사회평론","20160501","15,000","13,500","750점","13076","어린이"
"90","외국도서","Bricks Reading 100 Level 3 (Student Book + Workbook + E.Code)","17378662","9788964355602","64740","","사회평론","20120601","15,000","13,500","750점","10975","어린이"
"91","외국도서","Bricks Reading 50 Level 3 (Student Book + Workbook + E.Code)","84965137","9788964358221","63740","","사회평론","20160501","15,000","13,500","750점","11260","어린이"
"92","외국도서","노부영 Snow (Paperback + CD)","907207","9789919183881","78740","유리 슐레비츠 지음","JYbooks(제이와이북스)","20030101","13,000","7,900","290점","2472","어린이"
"93","외국도서","The Dot (Paperback)","5957169","9781844281695","90100","피터 레이놀즈 지음","Walker Books","20041004","13,600","7,200","80점","10783","어린이"
"94","외국도서","Fly Guy and Buzz Mega 15 Books Set 플라이가이 페이퍼백 15권 세트 (Paperback 15권)","80773832","9789810975142","
","테드 아널드 지음","Scholastic US","20160328","59,800","41,800","840점","3027","어린이"
"95","외국도서","Skeleton Hiccups (Paperback)","1486586","9781416902768","50699","Cuyler, Margery","Margaret K McElderry                    ","20050801","10,300","6,000","60점","6335","어린이"
"96","외국도서","Subject Link 4 (Student Book + Workbook + Audio CD)","39409762","9788966949625","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2603","어린이"
"97","외국도서","Basic Grammar in Use (3rd Edition, MP3 CD)","14440009","9788986744781","","Raymond Murphy 지음","Cambridge University Press","20120101","9,000","8,100","270점","1009","ELT/어학/사전"
"98","외국도서","Snow (Paperback)","1104773","9780374468620","50699","유리 슐레비츠 지음","Square Fish","20041006","10,000","6,900","350점","3602","어린이"
"99","외국도서","Murder on the Orient Express: A Hercule Poirot Mystery (Mass Market Paperback)","8076187","9780062073501","50699","애거서 크리스티 지음","HarperCollins","20110329","12,600","8,820","90점","1121","소설/시/희곡"
"100","외국도서","The Ultimate Construction Site Book (Hardcover)","35772458","9782848019840","51999","Anne-Sophie Baumann","Tourbillion Edn                         ","20140902","29,800","19,370","390점","1456","어린이"
"101","외국도서","Who Moved My Cheese (Paperback, 영국판)","676550","9780091816971","90000","스펜서 존슨 지음","Vermilion,","19990304","7,500","5,250","110점","19372","자기계발"
"102","외국도서","Smart Phonics 4 : Workbook (New Edition)","7980530","9788956354583","63740","이퓨쳐 편집부 지음","이퓨쳐","20100901","7,000","6,300","350점","16794","어린이"
"103","외국도서","James and the Giant Peach (Paperback)","975466","9780142410363","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","10,500","6,820","140점","11445","어린이"
"104","외국도서","Essential Grammar in Use with Answers : A Self-Study Reference and Practice Book for Elementary Learners of English (Paperback, 4 Revised edition)","49043071","9781107480551","","","Cambridge University Press","20150326","27,000","24,300","1,220점","5426","ELT/어학/사전"
"105","외국도서","The Catcher in the Rye (Mass Market Paperback, 미국판)","294171","9780316769488","50699","제롬 데이비드 샐린저 지음","Little Brown & Company","19910501","12,900","7,700","80점","11597","소설/시/희곡"
"106","외국도서","Dear Mr. Henshaw (Paperback, 미국판)","891570","9780380709588","50599","비벌리 클리어리 지음","HarperTrophy","20000531","11,900","7,000","70점","7783","어린이"
"107","외국도서","The Great Gatsby (Paperback, 영국판)","4860403","9780141182636","61599","F. 스콧 피츠제럴드 지음","Penguin Classics","20000224","10,000","6,300","70점","7928","소설/시/희곡"
"108","외국도서","I Like Books (Paperback)","866232","9780744598575","90100","앤서니 브라운 지음","Walker Books","20031201","13,600","7,200","80점","4050","어린이"
"109","외국도서","Cosmos (Paperback, 미국판)","26820796","9780345539434","51500","Sagan, Carl","Ballantine Books","20131210","23,300","13,600","140점","9803","과학/수학/생태"
"110","외국도서","Harry Potter Film Wizardry Revised and Expanded (Hardcover, Revised, Expand)","18173907","9780062215505","54500","Sibley, Brian","Harper Design Intl","20121023","75,930","62,260","3,120점","975","예술/대중문화"
"111","외국도서","Gravity Falls: : Journal 3 (Hardcover)","70506229","9781484746691","51999","Rob Renzetti","Disney Press","20160726","25,900","19,420","980점","1489","어린이"
"112","외국도서","Bricks Reading 100 Level 2 (Student Book + Workbook + E.Code)","17378626","9788964355596","64740","","사회평론","20120601","15,000","13,500","750점","10868","어린이"
"113","외국도서","Bricks Reading 150 Level 2 (Student Book + Workbook + eBook)","44548366","9788964356982","64740","Red Bricks 편집부 지음","사회평론","20131101","15,000","13,500","750점","10709","어린이"
"114","외국도서","Disney Moana My Busy Books 모아나 비지북 (Board Book + 피규어 10개 + 플레이매트)","88983099","9782764333167","","Phidal","Phidal Pub Inc","20200910","20,800","11,000","110점","1550","어린이"
"115","외국도서","4000 Essential English Words 1 (Paperback) (New Edition)","37616286","9781599662695","","Paul Nation","Compass Publishing","20140228","14,000","11,900","120점","1202","ELT/어학/사전"
"116","외국도서","My Next Grammar 2 (Workbook)","1821129","9788956351674","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080101","8,000","7,200","400점","1900","어린이"
"117","외국도서","Magic Tree House #3 : Mummies in the Morning (Paperback)","446938","9780679824244","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930824","8,900","5,690","60점","6586","어린이"
"118","외국도서","Roald Dahl 10 Books Collection + 에코백 증정 (10 Paperback)","83410877","9781111544638","","","Penguin Putnam","20160409","126,000","37,800","380점","416","어린이"
"119","외국도서","How to Win Friends & Influence People (Mass Market Paperback, Revised)","7596490","9781439199190","50799","데일 카네기 지음","Simon & Schuster","20100427","14,200","9,230","190점","7398","가족/관계"
"120","외국도서","Doctor de Soto: (Newbery Honor Book; National Book Award Finalist) (Paperback)","4843659","9780312611897","50799","Steig, William 지음","Square Fish","20100427","10,700","6,950","70점","3970","어린이"
"121","외국도서","Wordly Wise 3000: Book 7 (Paperback, 3rd, Workbook)","17687465","9780838876077","","","EPSI(엡시)","20120619","18,500","9,250","280점","471","청소년"
"122","외국도서","Hooray for Fish! (Paperback)","23928817","9781406379112","","Cousins, Lucy","Walker","20130606","12,000","9,600","480점","2454","어린이"
"123","외국도서","Lord of the Flies (Paperback)","472355","9780399501487","50999","윌리엄 골딩 지음","Penguin Books","20031216","15,300","9,940","200점","1797","소설/시/희곡"
"124","외국도서","Diary of a Wimpy Kid #11 : Double Down (Paperback)","109645190","9781419726187","50799","Kinney Jeff","Amulet Books","20170601","10,300","7,840","80점","931","어린이"
"125","외국도서","로알드달 베스트 15종 박스 세트 Roald Dahl Collection Boxed Set (15 Paperback, 영국판, NEW edition)","96341600","9780141371337","90000","Roald Dahl","Books","20160701","100,000","54,900","550점","637","어린이"
"126","외국도서","SIDE BY SIDE 1 : Student Book (Paperback, 3rd Edition)","259032","9780131839342","90000","Steven J. Molinsky, Bill Bliss 지음","팬컴","20030201","18,000","12,420","250점","13850","교육/자료"
"127","외국도서","The Magic Finger (Paperback)","2386772","9780142413852","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20110623","10,300","5,600","60점","16564","어린이"
"128","외국도서","Flipped (Paperback, 미국판)","1359138","9780375825446","50895","Van Draanen, Wendelin","Ember","20030513","14,200","7,800","80점","14277","어린이"
"129","외국도서","The Tunnel (Paperback)","4070223","9781406313291","90100","앤서니 브라운 지음","Walker Books","20080602","9,500","6,170","130점","6555","어린이"
"130","외국도서","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"131","외국도서","Harry Potter and the Prisoner of Azkaban (Paperback)","293114","9780439136365","51099","조앤 K. 롤링 지음","Scholastic","20011001","13,100","7,200","80점","6768","어린이"
"132","외국도서","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17010","어린이"
"133","외국도서","1984 (Mass Market Paperback, 미국판)","472392","9780451524935","50999","조지 오웰 지음","Signet","19500701","10,000","7,000","140점","11496","소설/시/희곡"
"134","외국도서","Sideways Stories from Wayside School (Paperback)","891390","9780380698714","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","12,900","7,600","80점","9401","어린이"
"135","외국도서","My Mom (Paperback)","2635720","9780374400262","50695","앤서니 브라운 지음","Square Fish","20090331","11,600","6,800","70점","6412","어린이"
"136","외국도서","Basic Grammar in Use Student's Book with Answers and CD-ROM : Self-study reference and practice for students of North American English (Package, 3 Revised edition)","7150613","9780521133340","","Murphy, Raymond","Cambridge Univ Pr","20100920","23,000","17,200","860점","1486","ELT/어학/사전"
"137","외국도서","Magic Tree House #2 : The Knight at Dawn (Paperback)","446939","9780679824121","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930216","8,900","5,700","60점","7938","어린이"
"138","외국도서","My Next Grammar 2 (Student Book)","1035115","9788956351643","64740","이퓨쳐 편집부 엮음","이퓨쳐","20080102","13,000","11,700","650점","2211","어린이"
"139","외국도서","Into the Forest (Paperback)","4257280","9781844285594","90100","앤서니 브라운 지음","Walker Books","20050905","11,000","5,900","120점","3953","어린이"
"140","외국도서","100 Words Kids Need to Read by 2nd Grade (Paperback, Poster)","476171","9780439320238","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","210점","3737","어린이"
"141","외국도서","Dating Game (Mass Market Paperback)","1201279","9780440240754","50799","Steel, Danielle","Dell Pub Co                             ","20040203","12,600","10,080","510점","2479","소설/시/희곡"
"142","외국도서","New Multiple Reading Skills B (Paperback, Colored Edition)","182020","9788960550339","13740","Richard A. Boning 지음","문진미디어(외서)","20000801","11,000","9,900","550점","3358","ELT/어학/사전"
"143","외국도서","Anne of Green Gables (Mass Market Paperback)","448140","9780553213133","50499","루시 M. 몽고메리 지음","Bantam","19820401","10,400","8,320","420점","2596","어린이"
"144","외국도서","This is Not My Hat (Paperback)","42757514","9781406353433","","Klassen, Jon","Walker","20140616","13,600","7,200","80점","4677","어린이"
"145","외국도서","Subject Link 1 (Student Book + Workbook + Audio CD)","39410042","9788966949595","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","2792","어린이"
"146","외국도서","Wordly Wise 3000 Book 2 (Paperback, 3rd)","17687319","9780838876022","","","EPSI(엡시)","20120619","18,500","9,250","280점","1067","어린이"
"147","외국도서","New Multiple Reading Skills D (Paperback, Colored Edition)","221572","9788960550353","13740","Richard A. Boning 지음","McGraw-Hill","19990201","11,000","9,900","550점","2484","ELT/어학/사전"
"148","외국도서","Bricks Reading 250 Level 1 (Student Book + Workbook + eBook)","44548620","9788964357217","64740","","사회평론","20140805","15,000","13,500","750점","9659","어린이"
"149","외국도서","The Bears on Hemlock Mountain (Paperback)","867720","9780689716041","50499","앨리스 댈글리쉬 지음, 헬렌 소웰 그림","Aladdin","19921031","8,300","5,390","110점","3056","어린이"
"150","외국도서","Diary of a Wimpy Kid (Export Edition): Old School (Paperback)","84617863","9781419722608","50799","Kinney Jeff","Amulet Books","20160607","10,300","7,200","150점","943","어린이"
